ID,Date,Time,Sex,TL,FL,Girth,Weight,Location,Activity,Group Size
1,5/8/2018,16:29,Male,131,118,47,14.2,dam,spawning,6
2,5/8/2018,,Male,144,131,55,22.2,dam,spawning,6
3,5/8/2018,,Male,141,130,50,19.6,dam,spawning,6
4,5/8/2018,,Male,127,117,41,11.2,dam,spawning,6
5,5/8/2018,17:11,Male,128,116,43,13,dam,spawning,6
6,5/8/2018,17:18,Male,145,133,53,20.4,dam,spawning,6
7,5/9/2018,10:05,Female,155,142,50,20.8,dam,spawning,10
8,5/9/2018,,Male,141,130,50,20.6,dam,spawning,10
9,5/9/2018,,Male,131,119,50,14.2,dam,spawning,10
10,5/9/2018,10:40,Female,145,137,60,27.4,dam,spawning,10
11,5/9/2018,10:53,Male,131,118,46,14.6,dam,spawning,10
12,5/9/2018,,Male,139,129,46,17.4,dam,spawning,10
13,5/9/2018,11:15,Female,174,159,77,49.8,dam,spawning,10
14,5/9/2018,11:30,Male,153,143,67,31.6,dam,spawning,10
15,5/9/2018,,Male,148,134,52,22.8,dam,spawning,10
16,5/9/2018,12:10,Male,125,113,48,10.8,dam,spawning,15
17,5/9/2018,12:16,Female,170,158,78,43.4,dam,spawning,15
18,5/9/2018,12:26,Male,125,114,47,16.6,dam,spawning,15
19,5/9/2018,12:40,Male,157,143,56,28,dam,spawning,15
20,5/10/2018,11:15,Male,150,139,50,22,dam,spawning,20
21,5/10/2018,11:23,Male,133,121,49,18.4,dam,spawning,20
22,5/10/2018,,Male,132,122,47,14,dam,spawning,20
23,5/10/2018,,Female,172,160,63,36.4,dam,spawning,20
24,5/10/2018,,Male,162,150,61,25.4,dam,spawning,20
25,5/10/2018,,Male,152,139,57,24,dam,spawning,20
26,5/10/2018,,Female,171,159,67,38,dam,spawning,20
27,5/10/2018,,Male,146,139,50,27.2,dam,spawning,20
28,5/10/2018,,Male,133,122,51,18.8,dam,spawning,20
29,5/10/2018,,Male,141,130,52,26.4,dam,spawning,20
30,5/10/2018,16:30,Male,128,117,50,16,2,Holding,7
31,5/10/2018,,Female,159,149,75,40.8,2,Holding,7
32,5/10/2018,,Male,141,130,55,20.6,2,Holding,7
33,5/10/2018,,Male,153,142,55,19.8,2,Holding,7
34,5/10/2018,17:20,Male,140,130,44,16.2,2,Holding,7
35,5/10/2018,,Male,130,120,46,16,2,Holding,7
36,5/10/2018,,Male,160,147,58,27.2,2,Holding,7
37,5/10/2018,18:30,Male,137,134,58,23.6,3,Holding,4
38,5/10/2018,,Male,170,158,56,32.2,3,Holding,4
39,5/10/2018,,Male,140,128,58,19.8,3,Holding,4
40,5/11/2018,12:40,Male,NA,NA,56,26.4,3,Holding,8
41,5/11/2018,,Female,NA,NA,43,18.6,3,Holding,8
42,5/11/2018,13:13,Female,NA,NA,76,45.6,3,spawning,8
43,5/11/2018,,Male,NA,NA,48,17.8,3,spawning,8
44,5/11/2018,,Male,NA,NA,44,6.6,3,spawning,8
45,5/11/2018,,Male,NA,NA,54,18.6,3,Holding,10
46,5/11/2018,,Male,NA,NA,41,17.4,3,spawning,10
47,5/11/2018,,Male,NA,NA,62,28,3,spawning,10
48,5/11/2018,,Male,NA,NA,56,27.8,3,spawning,10
49,5/11/2018,,Female,NA,NA,70,36.8,3,Holding,10
50,5/11/2018,,Male,NA,NA,51,19.6,3,spawning,10
51,5/11/2018,,Male,NA,NA,56,23.4,3,spawning,10
52,5/11/2018,,Female,NA,NA,80,46,3,Holding,10
53,5/11/2018,,Male,NA,NA,54,20.6,3,Holding,10
54,5/11/2018,15:40,Male,NA,NA,75,43.4,3,Holding,10
56,5/11/2018,16:00,Female,NA,NA,66,30.8,3,spawning,10
57,5/12/2018,11:28,Female,184,172,85,61.6,2,Holding,4
58,5/12/2018,11:38,Male,145,132,47,20.1,2,Holding,4
59,5/12/2018,11:50,Female,138,127,55,20.2,2,Holding,4
60,5/12/2018,12:06,Male,149,137,51,21.4,2,Holding,4
61,5/12/2018,13:15,Male,151,140,57,22.4,3,Holding,3
62,5/12/2018,13:26,Female,148,139,61,32.2,3,Holding,10
63,5/12/2018,13:46,Male,155,146,58,29,3,Holding,10
64,5/12/2018,13:53,Male,167,158,61,37.6,3,Holding,10
65,5/12/2018,14:07,Male,136,123,50,16.2,3,Holding,10
66,5/12/2018,15:00,Female,178,161,84,44.2,6,Holding,2
67,5/12/2018,15:55,Female,174,161,78,39.6,7,Holding,5
68,5/12/2018,16:05,Male,167,155,62,37.8,7,Holding,5
69,5/12/2018,16:30,Female,168,157,77,42.8,7,Holding,5
